"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492851103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492851103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196381
"http://webisa.webdatacommons.org/prov/492851103","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/492851103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492851103","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/492851103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110636065"
"http://webisa.webdatacommons.org/prov/492851103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456287581"
"http://webisa.webdatacommons.org/prov/492851103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141637515"
"http://webisa.webdatacommons.org/prov/492851103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69627619"
"http://webisa.webdatacommons.org/prov/492851103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166373082"
"http://webisa.webdatacommons.org/prov/492851103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238856732"
"http://webisa.webdatacommons.org/prov/492851103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402249227"
"http://webisa.webdatacommons.org/prov/492851103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195066293"
"http://webisa.webdatacommons.org/prov/492851103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189261985"
"http://webisa.webdatacommons.org/prov/492851103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492851103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
