"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360729109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360729109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180432
"http://webisa.webdatacommons.org/prov/360729109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360729109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360729109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360729109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32669683"
"http://webisa.webdatacommons.org/prov/360729109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362501411"
"http://webisa.webdatacommons.org/prov/360729109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119099746"
"http://webisa.webdatacommons.org/prov/360729109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/360729109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
