"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82768934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82768934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455896
"http://webisa.webdatacommons.org/prov/82768934","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82768934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82768934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82768934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380373391"
"http://webisa.webdatacommons.org/prov/82768934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189887073"
"http://webisa.webdatacommons.org/prov/82768934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255128106"
"http://webisa.webdatacommons.org/prov/82768934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348673370"
"http://webisa.webdatacommons.org/prov/82768934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201169186"
"http://webisa.webdatacommons.org/prov/82768934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1076940"
"http://webisa.webdatacommons.org/prov/82768934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82768934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
