"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182444561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182444561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556181
"http://webisa.webdatacommons.org/prov/182444561","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182444561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182444561","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182444561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221434914"
"http://webisa.webdatacommons.org/prov/182444561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224477096"
"http://webisa.webdatacommons.org/prov/182444561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367424743"
"http://webisa.webdatacommons.org/prov/182444561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182444561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
