"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506573916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506573916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203104
"http://webisa.webdatacommons.org/prov/506573916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506573916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/506573916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506573916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154861744"
"http://webisa.webdatacommons.org/prov/506573916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238192088"
"http://webisa.webdatacommons.org/prov/506573916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347481065"
"http://webisa.webdatacommons.org/prov/506573916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76451033"
"http://webisa.webdatacommons.org/prov/506573916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/506573916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506573916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506573916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
