"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435466534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435466534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202435
"http://webisa.webdatacommons.org/prov/435466534","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435466534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435466534","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435466534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405383793"
"http://webisa.webdatacommons.org/prov/435466534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371892278"
"http://webisa.webdatacommons.org/prov/435466534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1553885"
"http://webisa.webdatacommons.org/prov/435466534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337528043"
"http://webisa.webdatacommons.org/prov/435466534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307233599"
"http://webisa.webdatacommons.org/prov/435466534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230940489"
"http://webisa.webdatacommons.org/prov/435466534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/435466534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
