"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258227358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258227358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575008
"http://webisa.webdatacommons.org/prov/258227358","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/258227358","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/258227358","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/258227358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225131934"
"http://webisa.webdatacommons.org/prov/258227358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356708052"
"http://webisa.webdatacommons.org/prov/258227358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87925903"
"http://webisa.webdatacommons.org/prov/258227358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448700724"
"http://webisa.webdatacommons.org/prov/258227358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251180130"
"http://webisa.webdatacommons.org/prov/258227358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333760290"
"http://webisa.webdatacommons.org/prov/258227358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242726424"
"http://webisa.webdatacommons.org/prov/258227358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2363022"
"http://webisa.webdatacommons.org/prov/258227358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258227358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258227358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258227358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258227358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
