"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59484747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371904
"http://webisa.webdatacommons.org/prov/59484747","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/59484747","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59484747","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276680470"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100867090"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75565894"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444976894"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308898340"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203124145"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410872065"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217419670"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265870466"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321455123"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224346888"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65581289"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158417296"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59484747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
