"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457306742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457306742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0355544
"http://webisa.webdatacommons.org/prov/457306742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457306742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457306742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457306742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366692329"
"http://webisa.webdatacommons.org/prov/457306742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324187666"
"http://webisa.webdatacommons.org/prov/457306742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423894029"
"http://webisa.webdatacommons.org/prov/457306742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/457306742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/457306742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
