"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31806249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325185
"http://webisa.webdatacommons.org/prov/31806249","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/31806249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31806249","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335864896"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69668253"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335871155"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449513294"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245673616"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30559370"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188142749"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335854463"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276429871"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151924952"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335960782"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64368635"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400796325"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335796091"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271396846"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335916744"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125058342"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111195202"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245560123"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31806249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
