"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123929461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123929461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357616
"http://webisa.webdatacommons.org/prov/123929461","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/123929461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123929461","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/123929461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316510796"
"http://webisa.webdatacommons.org/prov/123929461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308341682"
"http://webisa.webdatacommons.org/prov/123929461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268538817"
"http://webisa.webdatacommons.org/prov/123929461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32254817"
"http://webisa.webdatacommons.org/prov/123929461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318797233"
"http://webisa.webdatacommons.org/prov/123929461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407027445"
"http://webisa.webdatacommons.org/prov/123929461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207269992"
"http://webisa.webdatacommons.org/prov/123929461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/123929461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123929461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
