"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247004481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247004481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180116
"http://webisa.webdatacommons.org/prov/247004481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247004481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247004481","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247004481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456540619"
"http://webisa.webdatacommons.org/prov/247004481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285232869"
"http://webisa.webdatacommons.org/prov/247004481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311163633"
"http://webisa.webdatacommons.org/prov/247004481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110190726"
"http://webisa.webdatacommons.org/prov/247004481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184431786"
"http://webisa.webdatacommons.org/prov/247004481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247004481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
