"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33715785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240648
"http://webisa.webdatacommons.org/prov/33715785","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/33715785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33715785","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128540731"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318277571"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2849972"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255573672"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178825667"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128872804"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71673641"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123426938"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71677054"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185970614"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43731429"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303891713"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68570963"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2897554"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33715785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
