"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93892206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93892206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145357
"http://webisa.webdatacommons.org/prov/93892206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93892206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93892206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93892206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400564684"
"http://webisa.webdatacommons.org/prov/93892206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170865887"
"http://webisa.webdatacommons.org/prov/93892206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425200052"
"http://webisa.webdatacommons.org/prov/93892206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93892206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93892206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
