"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173230851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173230851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381592
"http://webisa.webdatacommons.org/prov/173230851","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/173230851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173230851","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173230851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403413797"
"http://webisa.webdatacommons.org/prov/173230851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193636199"
"http://webisa.webdatacommons.org/prov/173230851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287237224"
"http://webisa.webdatacommons.org/prov/173230851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19495064"
"http://webisa.webdatacommons.org/prov/173230851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403607292"
"http://webisa.webdatacommons.org/prov/173230851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403540520"
"http://webisa.webdatacommons.org/prov/173230851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/173230851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173230851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
