"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432475165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637644
"http://webisa.webdatacommons.org/prov/432475165","http://webisa.webdatacommons.org/ontology#hasFrequency",102
"http://webisa.webdatacommons.org/prov/432475165","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/432475165","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258529418"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218548779"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54134808"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220234413"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92101262"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451117473"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153888390"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361282792"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249784035"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251621594"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398582888"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249957451"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219317371"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329136740"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208311364"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268618500"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44106226"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375121427"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86948152"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250040128"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117052106"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418884426"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250073177"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147196307"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249987987"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363182269"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250172933"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384488699"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131188505"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38591199"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250077441"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334330211"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250102045"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53496197"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250106671"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22543011"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78409761"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428661245"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449771411"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264467346"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201502808"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205487032"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226227611"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226256630"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359781330"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239431069"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353716905"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289513943"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226527946"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364919115"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270059848"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9077733"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125770316"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205575821"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140384414"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109835102"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394211743"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129695324"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270200392"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70142342"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223165734"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223166440"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223172856"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223174796"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255298522"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311302983"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223153593"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223154226"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319329313"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223199411"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223204338"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358281839"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11893633"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63773486"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358282176"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223182938"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223183666"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223194612"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333925804"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182391985"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409263446"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145596580"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145598663"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145598748"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438956059"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286979539"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145599518"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404820426"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442656820"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145605629"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145607550"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145608475"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145600479"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268651770"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444788173"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145603841"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145604491"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145604702"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45499446"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33663070"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284172754"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67305214"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432475165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
