"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229429265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16161
"http://webisa.webdatacommons.org/prov/229429265","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/229429265","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/229429265","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303684080"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197870651"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142287662"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112820895"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409356503"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271210530"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271235435"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44611180"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96061975"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145665562"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312068995"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43004498"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298551594"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312094402"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112997462"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/229429265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
