"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297650028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201951
"http://webisa.webdatacommons.org/prov/297650028","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/297650028","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/297650028","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164434672"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124791816"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164682623"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298869707"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92514880"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306719788"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302391378"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111340266"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164547283"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204822644"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90775774"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180026676"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164782454"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322897808"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195238015"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122426586"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164434181"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297650028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
