"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184071620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184071620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396124
"http://webisa.webdatacommons.org/prov/184071620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184071620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184071620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184071620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232016381"
"http://webisa.webdatacommons.org/prov/184071620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101665769"
"http://webisa.webdatacommons.org/prov/184071620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46259571"
"http://webisa.webdatacommons.org/prov/184071620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101703072"
"http://webisa.webdatacommons.org/prov/184071620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183178151"
"http://webisa.webdatacommons.org/prov/184071620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184071620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
