"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352337598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352337598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212615
"http://webisa.webdatacommons.org/prov/352337598","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352337598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352337598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352337598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228873984"
"http://webisa.webdatacommons.org/prov/352337598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152932002"
"http://webisa.webdatacommons.org/prov/352337598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272845815"
"http://webisa.webdatacommons.org/prov/352337598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/352337598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
