"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84126672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84126672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434848
"http://webisa.webdatacommons.org/prov/84126672","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84126672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84126672","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/84126672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293963911"
"http://webisa.webdatacommons.org/prov/84126672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243271858"
"http://webisa.webdatacommons.org/prov/84126672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82636550"
"http://webisa.webdatacommons.org/prov/84126672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107233869"
"http://webisa.webdatacommons.org/prov/84126672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348007790"
"http://webisa.webdatacommons.org/prov/84126672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106313097"
"http://webisa.webdatacommons.org/prov/84126672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84126672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
