"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389590334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48287
"http://webisa.webdatacommons.org/prov/389590334","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/389590334","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/389590334","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412270428"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219430575"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172150704"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387515421"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298521484"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146600930"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71334679"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283262007"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336758983"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227225857"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241498547"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417100807"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358397742"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227213615"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362365502"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422159332"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422106039"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124476163"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145568770"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/389590334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
