"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411483242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411483242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184352
"http://webisa.webdatacommons.org/prov/411483242","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411483242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411483242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411483242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57595211"
"http://webisa.webdatacommons.org/prov/411483242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339811775"
"http://webisa.webdatacommons.org/prov/411483242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394686451"
"http://webisa.webdatacommons.org/prov/411483242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71367761"
"http://webisa.webdatacommons.org/prov/411483242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130875768"
"http://webisa.webdatacommons.org/prov/411483242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411483242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
