"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66756636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66756636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735421
"http://webisa.webdatacommons.org/prov/66756636","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66756636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66756636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66756636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58321948"
"http://webisa.webdatacommons.org/prov/66756636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241724974"
"http://webisa.webdatacommons.org/prov/66756636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188145522"
"http://webisa.webdatacommons.org/prov/66756636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42117275"
"http://webisa.webdatacommons.org/prov/66756636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66756636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
