"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485671225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485671225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730081
"http://webisa.webdatacommons.org/prov/485671225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485671225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485671225","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/485671225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58433532"
"http://webisa.webdatacommons.org/prov/485671225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3468412"
"http://webisa.webdatacommons.org/prov/485671225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107549607"
"http://webisa.webdatacommons.org/prov/485671225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485671225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
