"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396859328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396859328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409326
"http://webisa.webdatacommons.org/prov/396859328","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/396859328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396859328","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396859328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76280992"
"http://webisa.webdatacommons.org/prov/396859328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124972811"
"http://webisa.webdatacommons.org/prov/396859328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419685839"
"http://webisa.webdatacommons.org/prov/396859328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423074211"
"http://webisa.webdatacommons.org/prov/396859328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/396859328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
