"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424759421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424759421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156996
"http://webisa.webdatacommons.org/prov/424759421","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/424759421","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424759421","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424759421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34853588"
"http://webisa.webdatacommons.org/prov/424759421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190139765"
"http://webisa.webdatacommons.org/prov/424759421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167956354"
"http://webisa.webdatacommons.org/prov/424759421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217443252"
"http://webisa.webdatacommons.org/prov/424759421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1346321"
"http://webisa.webdatacommons.org/prov/424759421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7734614"
"http://webisa.webdatacommons.org/prov/424759421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424759421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424759421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/424759421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
