"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448428626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324692
"http://webisa.webdatacommons.org/prov/448428626","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/448428626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448428626","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36069193"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36209965"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36049251"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36186892"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36054685"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36188291"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36197320"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36177683"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36048953"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36178297"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35962379"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36243759"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36242212"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36107393"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36107920"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36081178"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36221157"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106822398"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36222185"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35969888"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36301525"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36130802"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35964960"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36268862"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36121367"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36279351"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36036201"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36284326"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301823685"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36171289"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36175740"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36162635"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1255267"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36006559"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36154821"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36012947"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36070427"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36212576"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/448428626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
