"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350348818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350348818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131567
"http://webisa.webdatacommons.org/prov/350348818","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/350348818","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350348818","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/350348818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282969181"
"http://webisa.webdatacommons.org/prov/350348818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261521121"
"http://webisa.webdatacommons.org/prov/350348818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250664603"
"http://webisa.webdatacommons.org/prov/350348818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53133403"
"http://webisa.webdatacommons.org/prov/350348818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165856091"
"http://webisa.webdatacommons.org/prov/350348818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83398133"
"http://webisa.webdatacommons.org/prov/350348818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250628317"
"http://webisa.webdatacommons.org/prov/350348818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258648495"
"http://webisa.webdatacommons.org/prov/350348818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169343396"
"http://webisa.webdatacommons.org/prov/350348818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350348818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/350348818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/350348818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
