"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288439444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288439444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371626
"http://webisa.webdatacommons.org/prov/288439444","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288439444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288439444","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288439444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371176886"
"http://webisa.webdatacommons.org/prov/288439444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54261882"
"http://webisa.webdatacommons.org/prov/288439444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353817611"
"http://webisa.webdatacommons.org/prov/288439444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252621482"
"http://webisa.webdatacommons.org/prov/288439444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273421357"
"http://webisa.webdatacommons.org/prov/288439444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/288439444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288439444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
