"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271554685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310594
"http://webisa.webdatacommons.org/prov/271554685","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/271554685","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/271554685","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152013304"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206600850"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446743855"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385294249"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295972965"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385840576"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215828843"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223601396"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223655749"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385266655"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320018108"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198181801"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/271554685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
