"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207606368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207606368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391734
"http://webisa.webdatacommons.org/prov/207606368","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207606368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207606368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207606368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282648919"
"http://webisa.webdatacommons.org/prov/207606368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340793989"
"http://webisa.webdatacommons.org/prov/207606368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282619758"
"http://webisa.webdatacommons.org/prov/207606368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207606368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
