"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197264404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197264404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171092
"http://webisa.webdatacommons.org/prov/197264404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197264404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197264404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197264404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408951943"
"http://webisa.webdatacommons.org/prov/197264404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434195058"
"http://webisa.webdatacommons.org/prov/197264404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434211464"
"http://webisa.webdatacommons.org/prov/197264404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197264404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
