"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1957473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1957473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154192
"http://webisa.webdatacommons.org/prov/1957473","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/1957473","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/1957473","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/1957473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29588849"
"http://webisa.webdatacommons.org/prov/1957473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183252789"
"http://webisa.webdatacommons.org/prov/1957473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143033718"
"http://webisa.webdatacommons.org/prov/1957473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196440159"
"http://webisa.webdatacommons.org/prov/1957473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114138874"
"http://webisa.webdatacommons.org/prov/1957473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141514204"
"http://webisa.webdatacommons.org/prov/1957473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102187262"
"http://webisa.webdatacommons.org/prov/1957473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1957473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1957473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1957473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/1957473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
