"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215188898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215188898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531161
"http://webisa.webdatacommons.org/prov/215188898","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215188898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215188898","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215188898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137221797"
"http://webisa.webdatacommons.org/prov/215188898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151269247"
"http://webisa.webdatacommons.org/prov/215188898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11719896"
"http://webisa.webdatacommons.org/prov/215188898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151133810"
"http://webisa.webdatacommons.org/prov/215188898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92276853"
"http://webisa.webdatacommons.org/prov/215188898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215188898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/215188898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
