"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398260374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398260374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208397
"http://webisa.webdatacommons.org/prov/398260374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398260374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398260374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398260374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79390479"
"http://webisa.webdatacommons.org/prov/398260374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386489893"
"http://webisa.webdatacommons.org/prov/398260374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413909142"
"http://webisa.webdatacommons.org/prov/398260374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398260374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/398260374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
