"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447977810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447977810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274412
"http://webisa.webdatacommons.org/prov/447977810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447977810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447977810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447977810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350712516"
"http://webisa.webdatacommons.org/prov/447977810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346568839"
"http://webisa.webdatacommons.org/prov/447977810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24088413"
"http://webisa.webdatacommons.org/prov/447977810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55610493"
"http://webisa.webdatacommons.org/prov/447977810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447977810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
