"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264467641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219795
"http://webisa.webdatacommons.org/prov/264467641","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/264467641","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/264467641","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238046841"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309194791"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135728225"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258321891"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398587569"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19733188"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320966701"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253770146"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74090518"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74117942"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74075992"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424511725"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403647931"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264467641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
