"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330882953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330882953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188977
"http://webisa.webdatacommons.org/prov/330882953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330882953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330882953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330882953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230036539"
"http://webisa.webdatacommons.org/prov/330882953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196045265"
"http://webisa.webdatacommons.org/prov/330882953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142591030"
"http://webisa.webdatacommons.org/prov/330882953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330882953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
