"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157609011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.786843
"http://webisa.webdatacommons.org/prov/157609011","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/157609011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157609011","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207472416"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289356410"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168154740"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235590853"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63226929"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48158087"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290080705"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430193318"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179818055"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262993579"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427058588"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333330068"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333346498"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83146705"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157609011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
