"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249775580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249775580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170615
"http://webisa.webdatacommons.org/prov/249775580","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/249775580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249775580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249775580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441186487"
"http://webisa.webdatacommons.org/prov/249775580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33432035"
"http://webisa.webdatacommons.org/prov/249775580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244579863"
"http://webisa.webdatacommons.org/prov/249775580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402781975"
"http://webisa.webdatacommons.org/prov/249775580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289847831"
"http://webisa.webdatacommons.org/prov/249775580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168148607"
"http://webisa.webdatacommons.org/prov/249775580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448533324"
"http://webisa.webdatacommons.org/prov/249775580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17153930"
"http://webisa.webdatacommons.org/prov/249775580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97595146"
"http://webisa.webdatacommons.org/prov/249775580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249775580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249775580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
