"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307257690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307257690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.055322
"http://webisa.webdatacommons.org/prov/307257690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307257690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307257690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307257690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68223250"
"http://webisa.webdatacommons.org/prov/307257690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48826681"
"http://webisa.webdatacommons.org/prov/307257690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128520116"
"http://webisa.webdatacommons.org/prov/307257690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307257690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
