"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335915729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335915729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465797
"http://webisa.webdatacommons.org/prov/335915729","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335915729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335915729","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335915729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75443511"
"http://webisa.webdatacommons.org/prov/335915729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348748740"
"http://webisa.webdatacommons.org/prov/335915729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374012440"
"http://webisa.webdatacommons.org/prov/335915729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340777843"
"http://webisa.webdatacommons.org/prov/335915729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123207767"
"http://webisa.webdatacommons.org/prov/335915729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335915729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
