"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489315118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451252
"http://webisa.webdatacommons.org/prov/489315118","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/489315118","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/489315118","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185645190"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296132660"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145230876"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451945039"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20216227"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51814944"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25457722"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196613454"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57926753"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167431974"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259195945"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90552741"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452563572"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90612220"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180014449"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385216944"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196072066"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127943529"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373348360"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155725773"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54556347"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151202415"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331180632"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151248659"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/489315118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
