"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125791181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125791181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177038
"http://webisa.webdatacommons.org/prov/125791181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125791181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125791181","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/125791181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249556789"
"http://webisa.webdatacommons.org/prov/125791181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77828437"
"http://webisa.webdatacommons.org/prov/125791181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155697553"
"http://webisa.webdatacommons.org/prov/125791181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125791181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/125791181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
