"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120652863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120652863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239457
"http://webisa.webdatacommons.org/prov/120652863","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/120652863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120652863","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/120652863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267223023"
"http://webisa.webdatacommons.org/prov/120652863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189033528"
"http://webisa.webdatacommons.org/prov/120652863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391788602"
"http://webisa.webdatacommons.org/prov/120652863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191080925"
"http://webisa.webdatacommons.org/prov/120652863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235172722"
"http://webisa.webdatacommons.org/prov/120652863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291965392"
"http://webisa.webdatacommons.org/prov/120652863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106784148"
"http://webisa.webdatacommons.org/prov/120652863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362664977"
"http://webisa.webdatacommons.org/prov/120652863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120652863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/120652863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
