"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401893397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401893397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183035
"http://webisa.webdatacommons.org/prov/401893397","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/401893397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401893397","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/401893397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134106990"
"http://webisa.webdatacommons.org/prov/401893397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186309534"
"http://webisa.webdatacommons.org/prov/401893397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386879683"
"http://webisa.webdatacommons.org/prov/401893397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320983006"
"http://webisa.webdatacommons.org/prov/401893397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371151729"
"http://webisa.webdatacommons.org/prov/401893397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401893397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
