"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274211608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142521
"http://webisa.webdatacommons.org/prov/274211608","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/274211608","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/274211608","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131637159"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340739511"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166303582"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236947209"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8374145"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181870052"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370126679"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196251338"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377808402"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48938435"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129294841"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339759323"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69613033"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239188934"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174096352"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307070897"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151405852"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292956140"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292956141"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36620736"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174243306"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264592025"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80872482"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119373370"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143880954"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249655758"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397832613"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393820782"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225194699"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439670081"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221684114"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379106649"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412675703"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274211608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
