"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487390793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195812
"http://webisa.webdatacommons.org/prov/487390793","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/487390793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487390793","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280165791"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164486934"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342233024"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442148369"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340058101"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284569016"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262254927"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184937527"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298845047"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92482532"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442333740"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67191732"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378341051"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298929954"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99316960"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442209422"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487390793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
