"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249676844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557403
"http://webisa.webdatacommons.org/prov/249676844","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/249676844","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/249676844","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70082967"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274724167"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45010503"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69876782"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254088111"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258809201"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401762198"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85342899"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99302657"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25355548"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122179562"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413779027"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69759077"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385615424"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25313851"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275987716"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195420640"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135613238"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435439137"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309299768"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321165026"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183573209"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278921484"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89514927"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361332528"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403507153"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33650784"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202920078"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70993808"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154742320"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154237448"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427008319"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74705880"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204422756"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183327279"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188503636"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166166320"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150250595"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371382761"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25676825"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448972049"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59347101"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84036343"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39584541"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264687728"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207482087"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383634895"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431420979"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25643406"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284319483"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157290361"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401649334"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39197599"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27740979"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39221958"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342109594"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108590867"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132851474"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228168000"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39189263"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34869969"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54230966"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80050902"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377256927"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49332098"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74437815"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301004931"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151974314"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12700722"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344904633"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175767999"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439468792"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440736979"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42074642"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249676844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
