"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160680133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160680133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153391
"http://webisa.webdatacommons.org/prov/160680133","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160680133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160680133","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/160680133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207473536"
"http://webisa.webdatacommons.org/prov/160680133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413493680"
"http://webisa.webdatacommons.org/prov/160680133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413557005"
"http://webisa.webdatacommons.org/prov/160680133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70503916"
"http://webisa.webdatacommons.org/prov/160680133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160680133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
