"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130425387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130425387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125146
"http://webisa.webdatacommons.org/prov/130425387","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130425387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130425387","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130425387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299502558"
"http://webisa.webdatacommons.org/prov/130425387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57355262"
"http://webisa.webdatacommons.org/prov/130425387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438576649"
"http://webisa.webdatacommons.org/prov/130425387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130425387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
