"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331683960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331683960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711666
"http://webisa.webdatacommons.org/prov/331683960","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331683960","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331683960","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331683960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184381991"
"http://webisa.webdatacommons.org/prov/331683960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199422201"
"http://webisa.webdatacommons.org/prov/331683960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227046273"
"http://webisa.webdatacommons.org/prov/331683960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329386951"
"http://webisa.webdatacommons.org/prov/331683960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25777809"
"http://webisa.webdatacommons.org/prov/331683960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199177114"
"http://webisa.webdatacommons.org/prov/331683960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331683960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331683960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331683960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
