"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159361815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159361815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252588
"http://webisa.webdatacommons.org/prov/159361815","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159361815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159361815","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159361815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172545143"
"http://webisa.webdatacommons.org/prov/159361815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431764077"
"http://webisa.webdatacommons.org/prov/159361815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23645912"
"http://webisa.webdatacommons.org/prov/159361815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23441380"
"http://webisa.webdatacommons.org/prov/159361815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172682708"
"http://webisa.webdatacommons.org/prov/159361815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78547893"
"http://webisa.webdatacommons.org/prov/159361815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159361815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
