"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396254507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396254507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20232
"http://webisa.webdatacommons.org/prov/396254507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396254507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396254507","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396254507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224301536"
"http://webisa.webdatacommons.org/prov/396254507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409366502"
"http://webisa.webdatacommons.org/prov/396254507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406736116"
"http://webisa.webdatacommons.org/prov/396254507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/396254507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
