"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14318211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613021
"http://webisa.webdatacommons.org/prov/14318211","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/14318211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14318211","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357304907"
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172391591"
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394180905"
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394220706"
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245421512"
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407674909"
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374416491"
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19476797"
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249498189"
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114273768"
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184639551"
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161499928"
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63882642"
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/14318211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
