"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333857570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333857570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12229
"http://webisa.webdatacommons.org/prov/333857570","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333857570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333857570","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/333857570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258007761"
"http://webisa.webdatacommons.org/prov/333857570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378832092"
"http://webisa.webdatacommons.org/prov/333857570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378832093"
"http://webisa.webdatacommons.org/prov/333857570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333857570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333857570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
