"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211171894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211171894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113378
"http://webisa.webdatacommons.org/prov/211171894","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211171894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211171894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211171894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335725041"
"http://webisa.webdatacommons.org/prov/211171894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69021379"
"http://webisa.webdatacommons.org/prov/211171894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101669954"
"http://webisa.webdatacommons.org/prov/211171894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211171894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
