"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307550369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307550369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174588
"http://webisa.webdatacommons.org/prov/307550369","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307550369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307550369","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307550369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125703615"
"http://webisa.webdatacommons.org/prov/307550369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445447535"
"http://webisa.webdatacommons.org/prov/307550369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313572793"
"http://webisa.webdatacommons.org/prov/307550369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/307550369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
