"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460164864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460164864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265975
"http://webisa.webdatacommons.org/prov/460164864","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/460164864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460164864","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/460164864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426646942"
"http://webisa.webdatacommons.org/prov/460164864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266605432"
"http://webisa.webdatacommons.org/prov/460164864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220778379"
"http://webisa.webdatacommons.org/prov/460164864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329045831"
"http://webisa.webdatacommons.org/prov/460164864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197128979"
"http://webisa.webdatacommons.org/prov/460164864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231534982"
"http://webisa.webdatacommons.org/prov/460164864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115453251"
"http://webisa.webdatacommons.org/prov/460164864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283622984"
"http://webisa.webdatacommons.org/prov/460164864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460164864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/460164864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
