"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361827825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361827825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165128
"http://webisa.webdatacommons.org/prov/361827825","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361827825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361827825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361827825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300282148"
"http://webisa.webdatacommons.org/prov/361827825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427163137"
"http://webisa.webdatacommons.org/prov/361827825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4795576"
"http://webisa.webdatacommons.org/prov/361827825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301085152"
"http://webisa.webdatacommons.org/prov/361827825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452092363"
"http://webisa.webdatacommons.org/prov/361827825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/361827825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
