"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46495070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46495070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287295
"http://webisa.webdatacommons.org/prov/46495070","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/46495070","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46495070","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/46495070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301355561"
"http://webisa.webdatacommons.org/prov/46495070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154212569"
"http://webisa.webdatacommons.org/prov/46495070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79351116"
"http://webisa.webdatacommons.org/prov/46495070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151564591"
"http://webisa.webdatacommons.org/prov/46495070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434158245"
"http://webisa.webdatacommons.org/prov/46495070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241422237"
"http://webisa.webdatacommons.org/prov/46495070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247808281"
"http://webisa.webdatacommons.org/prov/46495070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245764445"
"http://webisa.webdatacommons.org/prov/46495070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209494858"
"http://webisa.webdatacommons.org/prov/46495070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46495070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
