"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277282502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.858873
"http://webisa.webdatacommons.org/prov/277282502","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/277282502","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/277282502","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88019520"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284229651"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64038338"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3536119"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43583397"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441480052"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413864985"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67441732"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371303064"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439225877"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263030297"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343466844"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209196605"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178574803"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237801797"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247119234"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247210095"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172904718"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418858749"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163936265"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198175607"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66612694"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237781971"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353205580"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175205922"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43464386"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5764017"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69937097"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228173898"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33872485"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395403265"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68102106"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129759697"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177498354"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37449753"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164068611"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237035027"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381471068"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3553086"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237040922"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348026335"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431385966"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431233853"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163422520"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399795783"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132598894"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277282502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
