"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341755148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341755148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375083
"http://webisa.webdatacommons.org/prov/341755148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341755148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341755148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341755148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387631499"
"http://webisa.webdatacommons.org/prov/341755148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417603024"
"http://webisa.webdatacommons.org/prov/341755148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420385824"
"http://webisa.webdatacommons.org/prov/341755148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417357628"
"http://webisa.webdatacommons.org/prov/341755148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341755148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
